VMS Code,Landing Location Name,Address,City,State,Zip,County,Lat,Long
"1360","FREDDIE PATRICK PARK","280 JETTY PARK RD","PORT CANAVERAL","FL","32920","BREVARD","28.408315","-80.595021"
"952","ELJOBEAN FISHING TWO","5249 BOYLE TERRACE","PORT CHARLOTTE","FL","33981","CHARLOTTE","26.953072","-82.221602"
"1053","SUNRISE TRAIL, PORT CHARLOTTE, FL (PRIVATE DOCK)","3434 SUNRISE TRAIL","PORT CHARLOTTE","FL","33952","CHARLOTTE","26.977541","-82.103878"
"1318","PORT ORANGE CAUSEWAY BOAT RAMP","93 DUNLAWTON AVENUE","PORT ORANGE","FL","32127","VOLUSIA","29.147672","-80.978831"
"1489","COPELAND'S DOCK","5027 WATERSIDE DRIVE","PORT RICHEY","FL","34668","PASCO","28.275317","-82.7313"
"1450","DVCV ","3300 FLORAMAR TERRACE","PORT RICHEY","FL","34652","PASCO","28.235339","-82.759702"
"57","NICKS PARK","7929 BAYVIEW ST.","PORT RICHEY","FL","34668","PASCO","28.272551","-82.725798"
"91","NICKS PARK","5336 TREADWAY DRIVE","PORT RICHEY","FL","34668","PASCO","28.273003","-82.725876"
"997","CAPTAIN'S COVE MARINA/RAFFIELD FISHERIES","1646 CAPTAIN CARL RAFFIELD WAY","PORT SAINT JOE","FL","32456","GULF","29.834536","-85.313403"
"822","INDIAN PASS BEACH PUBLIC BOAT RAMP","2817 INDIAN PASS RD","PORT ST JOE","FL","32456","GULF","29.683341","-85.222451"
"814","PORT ST JOE MARINA SLIP 0 WEST","341 MARINA DR","PORT ST JOE","FL","32456","GULF","29.815822","-85.30868"
"206","PORT ST. JOE MARINA","340 MARINA DRIVE","PORT ST JOE","FL","32456","GULF","29.8158","-85.308023"
"1124","RAMP ON 5TH STREET , FRANK PATE PARK","FRANK PATE PARK","PORT ST JOE","FL","32456","GULF","29.811017","-85.30495"
"995","BURNT STORE MARINA","3140 MATECUMBE KEY ROAD","PUNTA GORDA","FL","33955","LEE","26.760415","-82.054818"
"1042","FISHERMEN'S VILLAGE MARINA","1200 WEST RETTA ESPLANADE","PUNTA GORDA","FL","33950","CHARLOTTE","26.9285","-82.0639"
"283","GATOR CREEK MARINE","5000 DELTONA DR","PUNTA GORDA","FL","33950","CHARLOTTE","26.892615","-82.051132"
"56","NACHMAN SEAFOOD","17811 GULF BLVD","REDDINGTON BEACH","FL","33708","PINELLAS","27.828271","-82.829786"
"969","BRAD'S DOCK","16112 6TH ST E","REDINGTON BEACH","FL","33708","PINELLAS","27.818141","-82.808317"
"1341","182ND AVE E, REDDINGTON SHORES, FL (PRIVATE DOCK)","960 182ND AVE E","REDINGTON SHORES","FL","33708","PINELLAS","27.832494","-82.827098"
"1206","MARITIME OPERATIONS LLC PRIVATE DOCK","306 176TH AVE CIRCLE","REDINGTON SHORES","FL","33708","PINELLAS","27.828156","-82.821626"
"1019","PLETHORA DOCK","17715 WALL CIRCLE","REDINGTON SHORES","FL","33708","PINELLAS","27.830532","-82.825375"
"1150","BLUE HERON RIVIERA BEACH","389 E BLUE HERON BLVD","RIVIERA BEACH","FL","33404","PALM BEACH","26.782891","-80.049104"
"1368","EG SIMMONS PARK RUSKIN FLORIDA","2401 19TH AVE NW","RUSKIN","FL","33570","HILLSBOROUGH","27.745885","-82.473171"
"192","LITTLE MANATEE PARTNERS","1510 SW RIVER DRIVE # D","RUSKIN","FL","33570","HILLSBOROUGH","27.711857","-82.453338"
"376","WATERFRONT RESTAURANT AND MARINA","2131 OLEANDER STREET","SAINT JAMES CITY","FL","33956","LEE","26.491546","-82.08178"
"369","HAUGEN DOCK","73 RIVERSIDE DRIVE","SAINT MARKS","FL","32355","WAKULLA","30.154547","-84.203113"
"862","BAY PINES MARINA ST PETE FISHING","5000 92ND ST N","SAINT PETERSBURG","FL","33708","PINELLAS","27.817082","-82.767573"
"951","ELCAP","7956 2ND AVE S","SAINT PETERSBURG","FL","33707","PINELLAS","27.767627","-82.749106"
"357","I C SHARKS","13040 GANDY BLVD","SAINT PETERSBURG","FL","33702","PINELLAS","27.870777","-82.612046"
"1411","KYLE KENYON","4136 BEACH DRIVE SE","SAINT PETERSBURG","FL","33705","PINELLAS","27.731468","-82.626333"
"982","MADEIRA BEACH MUNICIPAL MARINA","503 150TH AVE","SAINT PETERSBURG","FL","33708","PINELLAS","27.804366","-82.796062"
"284","10TH ST. BOAT RAMP","1059 N. TAMIAMI TR.","SARASOTA","FL","34236","SARASOTA","27.347179","-82.548439"
"1310","HARTS LANDING","920 JOHN RINGLING CAUSEWAY","SARASOTA","FL","34236","SARASOTA","27.334017","-82.55363"
"1247","MARINA JACK","2 MARINA PLAZA","SARASOTA","FL","34236","SARASOTA","27.333056","-82.546264"
"1137","MARINA JACK, SLIP E- 21, 22, 23","2 MARINA PLAZA","SARASOTA","FL","34236","SARASOTA","27.333056","-82.546262"
"1065","NEW PASS BAIT SHOP","1505 KEN THOMPSON PKWY","SARASOTA","FL","34236","SARASOTA","27.33225","-82.580337"
"1389","NEW PASS BAIT SHOP - IFQ","1505 KEN THOMPSON PKWY","SARASOTA","FL","34236","SARASOTA","27.33225","-82.580337"
"1296","PHILLIPPI CREEK MARINA ","1780 PHILLIPPI SHORES DRIVE ","SARASOTA","FL","34242","SARASOTA","27.272643","-82.533528"
"1123","SAFE HARBOR SIESTA KEY","1265 OLD STICKNEY POINT RD","SARASOTA","FL","34242","SARASOTA","27.25297","-82.533305"
"219","SARASOTA HARBOR EAST","769 JOHN RINGLING BLVD DOCK E21","SARASOTA","FL","34236","SARASOTA","27.322871","-82.570133"
"1507","SIESTA COVE DR, SARASOTA, FL (PRIVATE DOCK)","5318 SIESTA COVE DR","SARASOTA","FL","34242","SARASOTA","27.273413","-82.544749"
"1210","CAPT HIRAM'S RESORT AND MARINA","1606 INDIAN RIVER DR","SEBASTIAN","FL","32958","INDIAN RIVER","27.823599","-80.471543"
"1211","CAPT'N BUTCHER'S SEAFOOD AND MARINA","1732 INDIAN RIVER DR","SEBASTIAN","FL","32958","INDIAN RIVER","27.828859","-80.473694"
"1096","SKIRTCHASER CHARTERS PRIVATE DOCK","5691 BAYVIEW DR","SEMINOLE","FL","33772","PINELLAS","27.823076","-82.803651"
"223","SHALIMAR YACHT BASIN","100 OLD FERRY ROAD","SHALIMAR","FL","32579","OKALOOSA","30.436108","-86.583653"
"1416","TWO GEORGE'S MARINA, DOCK A, SLIP #48","100 OLD FERRY RD","SHALIMAR","FL","32579","OKALOOSA","30.435945","-86.58365"
"1456","NORA PATTERSON BAY ISLAND PARK","946 SIESTA DRIVE","SIESTA KEY","FL","34242","SARASOTA","27.302257","-82.547154"
"1410","OXFORD DRIVE, SIESTA KEY, FL (PRIVATE DOCK)","4840 OXFORD DRIVE","SIESTA KEY","FL","34242","SARASOTA","27.281636","-82.556194"
"1273","SIESTA KEY CIR, SIESTA KEY, FL (PRIVATE DOCK)","865 SIESTA KEY CIR.","SIESTA KEY","FL","34242","SARASOTA","27.286761","-82.553346"
"1383","PRIVATE DOCK-578 VENICE LANE ","578 VENICE LANE","SIESTA KEY ","FL","34242","SARASOTA","27.284092","-82.555721"
"1378","CEA DOCK","7212 WASHINGTON AVE","SOUTHPORT","FL","32409","BAY","30.281198","-85.653985"
"356","CHIODO DOCK II","1209 13TH. STREET","SOUTHPORT","FL","32409","BAY","30.280888","-85.655028"
"1437","DOCK C","7216 WASHINGTON AVE","SOUTHPORT","FL","32406","BAY","30.281388","-85.65354"
"1258","MILLER MARINE (SOUTHPORT,FL)","7141 GRASSY POINT RD","SOUTHPORT","FL","32409","BAY","30.280577","-85.638369"
"74","SOUTHPORT DOCK","7415 SALE BLVD","SOUTHPORT","FL","32409","BAY","30.284655","-85.645881"
"1424","NORFLEET'S FISH CAMP","221 OSOWAW BLVD","SPRING HILL","FL","34607","HERNANDO","28.434912","-82.666926"
"1201","CAT'S PAW MARINA","220 NIX BOAT YARD RD","ST AUGUSTINE","FL","32084","ST JOHNS","29.87155","-81.31841"
"1199","CONCH HOUSE MARINA AND RESORT","57 COMARES AVENUE","ST AUGUSTINE","FL","32080","ST JOHNS","29.894939","-81.293477"
"1067","FISHKING 715 RANDOLPH STREET ","715 RANDOLPH STREET ","ST GEORGE ISLAND","FL","32328","FRANKLIN","29.660224","-84.880526"
"1302","LAND STREET, SAINT GEORGE ISLAND, FL (PRIVATE DOC)","319 LAND STREET","ST GEORGE ISLAND","FL","32328","FRANKLIN","29.660625","-84.878799"
"932","BALDI INC 2","2292 YORK ROAD","ST JAMES CITY","FL","33956","LEE","26.49325","-82.088793"
"1145","BETTER DAYS DOCK","2355 CARAMBOLA LANE","ST JAMES CITY","FL","33956","LEE","26.495108","-82.073763"
"999","BLUE DOLPHIN FISHING","2272 YORK ROAD","ST JAMES CITY","FL","33956","LEE","26.492953","-82.088948"
"1037","ESPADA HOLDING","2948 BUTTONWOOD KEY COURT","ST JAMES CITY","FL","33956","LEE","26.498915","-82.073936"
"1517","ISLAND CRAB MARINA","3187 STRINGFELLOW RD","ST JAMES CITY","FL","33956","LEE","26.50637","-82.082907"
"1309","MONROE CANAL MARINA"," 3105 STRING FELLOW RD","ST JAMES CITY","FL","33956","LEE","26.504563","-82.082642"
"193","LYNN BROTHER'S SEAFOOD","28 LYNN CIRCLE","ST MARKS","FL","32355","WAKULLA","30.156605","-84.199348"
"1049","ANGLER'S DREAM DOCK","4615 GULF BLVD","ST PETE BEACH","FL","33706","PINELLAS","27.723379","-82.738871"
"1245","MERRY PIER","801 PASS-A-GRILLE WAY","ST PETE BEACH","FL","33706","PINELLAS","27.687939","-82.736085"
"444","PASS A GRILLE MARINA","1901 PASSAGRILLE WAY","ST PETE BEACH","FL","33706","PINELLAS","27.696126","-82.735556"
"1528","PENNYWISE FISHING ","731 64TH AVE ","ST PETE BEACH","FL","33706","PINELLAS","27.740155","-82.73891"
"260","745 PINELLAS BAYWAY","745 PINELLAS BAYWAY, SLIP 13","ST PETERSBURG","FL","33715","PINELLAS","27.680473","-82.724362"
"139","BAMA SEA PRODUCTS INC","1301 BAY STREET SE","ST PETERSBURG","FL","33701","PINELLAS","27.757597","-82.63289"
"386","BAY PINES MARINA","5000 92ND ST. N","ST PETERSBURG","FL","33708","PINELLAS","27.817082","-82.767573"
"285","BAY PINES MARINA","5000 92ND ST","ST PETERSBURG","FL","33708","PINELLAS","27.817082","-82.767573"
"1333","BAY PINES MARINA LONG DOCK","5000 92ND ST N","ST PETERSBURG","FL","33708","PINELLAS","27.817082","-82.767573"
"1068","BAY PINES MARINA, SLIP 22","5000 92ND STREET NORTH","ST PETERSBURG","FL","33708","PINELLAS","27.817082","-82.767573"
"1275","BAYSHORE BLVD NE, ST PETE, FL (PRIVATE DOCK)","4101 BAYSHORE BLVD NE","ST PETERSBURG","FL","33703","PINELLAS","27.809002","-82.600201"
"971","CASA KILBY ","4169 COQUINA KEY DR SE","ST PETERSBURG","FL","33705","PINELLAS","27.730983","-82.625645"
"110","DOCK - 13309 BOCA CIEGA AVE","13309 BOCA CIEGA  AVE","ST PETERSBURG","FL","33708","PINELLAS","27.791672","-82.785045"
"841","FORT DESOTO","3500 PINELLAS BAYWAY S","ST PETERSBURG","FL","33715","PINELLAS","27.645975","-82.717012"
"177","HOME - 7806 10TH AVE S","7806 10TH AVE. S","ST PETERSBURG","FL","33707","PINELLAS","27.757324","-82.748896"
"412","LOGGERHEAD MARINA - DOCK IN FRONT OF MAIN OFFICE","5821 32ND WAY SOUTH","ST PETERSBURG","FL","33712","PINELLAS","27.713676","-82.678162"
"1321","LUCKY LUKE HOME BASE","3891 49TH AVE SOUTH","ST PETERSBURG","FL","33711","PINELLAS","27.724393","-82.685574"
"1531","MAXIMO MARINA SLIP #525","3701 50TH AVE S","ST PETERSBURG","FL","33711","PINELLAS ","27.72323","-82.68165"
"316","MAXIMO PARK BOAT RAMP","6500 34TH ST. S","ST PETERSBURG","FL","33711","PINELLAS","27.711608","-82.682655"
"288","ONEIL'S MARINA","6701 34TH STREET SOUTH","ST PETERSBURG","FL","33711","PINELLAS","27.707644","-82.680009"
"839","PASADENA PRIVATE DOCK","6810 SEAGULL DR.","ST PETERSBURG","FL","33707","PINELLAS","27.75591","-82.731851"
"333","RICE","4336 46TH AVENUE S","ST PETERSBURG","FL","33771","PINELLAS","27.726211","-82.689939"
"1265","TD GUIDE SERVICES DOCK","4489 39TH ST S","ST PETERSBURG","FL","33771","PINELLAS","27.727634","-82.686693"
"243","WAR VETERANS MEMORIAL PARK","9600 BAY PINES BLVD","ST PETERSBURG","FL","33708","PINELLAS","27.813769","-82.769485"
"387","9TH AVE SOUTH YACHT CLUB ESTATES","7995 9TH AVE SOUTH","ST PETERSBURG ","FL","33707","PINELLAS","27.763862","-82.75348"
"1491","MAXIMO MARINA","4801 37TH ST S.","ST PETERSBURG ","FL","33711","PINELLAS ","27.724458","-82.681847"
"889","DOUBLE VISION DOCK","2241 YORK ROAD","ST. JAMES CITY","FL","33956","LEE","26.492373","-82.089796"
"191","KIBBE & COMPANY INC","2153 PALM AVE","ST. JAMES CITY","FL","33956","LEE","26.493909","-82.076981"
"1499","LOW KEY TIKI RESTAURANT","3135 STRINGFELLOW ROAD","ST. JAMES CITY","FL","33956","LEE","26.505472","-82.082707"
"289","ST. JAMES CITY MARINA","3157 STRINGFELLOW ROAD","ST. JAMES CITY","FL","33956","LEE","26.505771","-82.082869"
"941","WALLACE BAIT","2999 SANIBEL BLVD","ST. JAMES CITY ","FL","33956","LEE","26.503636","-82.082767"
"234","ST. MARKS PUBLIC RAMP","UNNAMED ROAD","ST. MARKS","FL","32355","WAKULLA","30.078453","-84.178373"
"1419","WETSLIP #95 SHIELDS MARINA","95 RIVERSIDE DRIVE","ST. MARKS","FL","32355","WAKULLA","30.155062","-84.202179"
"315","DON CESAR BOAT RAMP","3300 CASABLANCA AVE","ST. PETE BEACH","FL","33706","PINELLAS","27.708713","-82.735964"
"287","EGAN PARK BOAT RAMP","9101 BLIND PASS RD (BEHIND BASEBALL FIELD)","ST. PETE BEACH","FL","33706","PINELLAS","27.753134","-82.757356"
"1028","FRESH OFF THE BOAT SEAFOOD ","8900 GULF BLVD. ","ST. PETERSBURG BEACH ","FL","33706","PINELLAS","27.751589","-82.75854"
"902","BENS DOCK","914 RIVERSIDE DR. S.E.","STEINHATCHEE","FL","32356","TAYLOR","29.668725","-83.378815"
"163","DICKERS BOAT YARD","6936 SW HWY","STEINHATCHEE","FL","32359","DIXIE","29.668283","-83.3871"
"852","DIXIE COUNTY BOAT RAMP","7142 SW HWY 358","STEINHATCHEE","FL","32359","DIXIE","29.670092","-83.389128"
"1390","DTRAC DOCK ","1268 SW 248TH AVE","STEINHATCHEE","FL","32359","TAYLOR ","29.681638","-83.359623"
"168","ELLISON FISH MARKET","83 SW 901ST STREET","STEINHATCHEE","FL","32359","DIXIE","29.66686","-83.38666"
"89","GOOD TIMES MARINA","7022 HIGHWAY 358","STEINHATCHEE","FL","32359","TAYLOR","29.668598","-83.388869"
"90","GOOD TIMES MARINA - SLIP #10","7022 HIGHWAY 358","STEINHATCHEE","FL","32359","TAYLOR","29.668598","-83.388869"
"174","GULF BREEZE","326 2ND AVE N","STEINHATCHEE","FL","32359","TAYLOR","29.676804","-83.399536"
"879","IDEAL MARINE SUPPLY","412 S. RIVERSIDE DRIVE","STEINHATCHEE","FL","32359","TAYLOR","29.670669","-83.386937"
"185","JOHN'S DOCK","95 SW 282 AVE","STEINHATCHEE","FL","32359","DIXIE","29.66543","-83.368112"
"950","LOOKS PRETTY GOOD LANDING","6830 SOUTHWEST 358 HIGHWAY","STEINHATCHEE","FL","32359","DIXIE","29.667286","-83.385793"
"209","PRIVATE DOCK - 1713 1ST AVE S","1713 1ST AVE SOUTH","STEINHATCHEE","FL","32359","TAYLOR","29.673019","-83.364884"
"1364","RITCHIE'S DOCK","720 RIVERSIDE DRIVE","STEINHATCHEE","FL","32359","TAYLOR","29.669722","-83.383601"
"360","RIVER CLUB (ROCK PILE)","120 MAIN ST S.","STEINHATCHEE","FL","32359","TAYLOR","29.671738","-83.39424"
"213","RIVER HAVEN MARINA","1110 RIVERSIDE DRIVE","STEINHATCHEE","FL","32359","TAYLOR","29.667772","-83.375531"
"1013","SEA HAG MARINA","322 RIVERSIDE DR","STEINHATCHEE","FL","32359","TAYLOR","29.671201","-83.390851"
"1522","STEINHATCHEE MARINA","104 FIRST AVE SW","STEINHATCHEE","FL","32359","TAYLOR","29.673207","-83.39491"
"1476","STEINHATCHEE MARINA AT DEADMAN'S BAY #A15","104 FIRST AVE SW","STEINHATCHEE","FL","32359","TAYLOR","29.673147","-83.393327"
"850","TAYLOR COUNTY BOAT RAMP","102 1ST AVE SE","STEINHATCHEE","FL","32359","TAYLOR","29.672452","-83.392454"
"1012","SAFE HARBOR LLC","6460 FRONT STREET","STOCK ISLAND","FL","33040","MONROE","24.568833","-81.733645"
"218","SAFE HARBOR MARINA","6810 FRONT STREET","STOCK ISLAND","FL","33045","MONROE","24.566238","-81.733211"
"235","STOCK ISLAND LOBSTER COMPANY","6639 MALONEY AVE","STOCK ISLAND","FL","33040","MONROE","24.565599","-81.727809"
"1157","HUTCHINSON ISLAND MARRIOT BEACH RESORT","555 NE OCEAN BLVD","STUART","FL","34996","MARTIN","27.210534","-80.182537"
"1191","PIRATES COVE MARINA (FL)","4307 SE BAYVIEW ST","STUART","FL","34997","MARTIN","27.150114","-80.19527"
"1433","4A PUBLIC RAMP","751 STATE ROAD 4A","SUMMERLAND KEY","FL","33042","MONROE","24.675813","-81.39402"
"979","BILLY STONE CRAB FISHERIES","25051 OVERSEAS HIGHWAY","SUMMERLAND KEY","FL","33042","MONROE","24.6616","-81.44159"
"891","FERNANDEZ HOUSE DOCK","289 CARIBBEAN DRIVE EAST","SUMMERLAND KEY","FL","33042","MONROE","24.659519","-81.448178"
"198","OLEVA ANN DOCK","25087 HUNT LANE","SUMMERLAND KEY","FL","33042","MONROE","24.650231","-81.440271"
"1392","TONIO'S SEAFOOD SHACK","25163 OVERSEAS HWY","SUMMERLAND KEY","FL","33042","MONROE","24.661556","-81.44034"
"922","WARF MARINA","25137 CENTER ST.","SUMMERLAND KEY ","FL","33042","MONROE","24.661903","-81.440347"
"1127"," SE 241 ST, SUWANNEE, FL (PRIVATE DOCK)","430 SE 241 ST","SUWANNEE","FL","32692","DIXIE","29.329802","-83.137148"
"1128","BILL'S FISH CAMP","63 219TH ST","SUWANNEE","FL","32692","DIXIE","29.329017","-83.144"
"905","C AND C DOCK","53 SE 218 ST","SUWANNEE","FL","32692","DIXIE","29.324044","-83.145654"
"1129","GATEWAY MARINA ","90 SE 910 AVE","SUWANNEE","FL","32692","DIXIE","29.325688","-83.144819"
"906","PARADISE COVE","171 SE 241 ST","SUWANNEE","FL","32692","DIXIE","29.333448","-83.137035"
"1379","REID HOUSE","72 SE 916 AVE","SUWANNEE","FL","32692","DIXIE","29.323264","-83.143105"
"94","SUWANNEE MARINA","49 SE 903 AVE","SUWANNEE","FL","34692","DIXIE","29.328195","-83.140679"
"236","SUWANNEE MARINA INC.","49 SE 903 AVE","SUWANNEE","FL","32625","LEVY","29.328405","-83.140824"
"1126","GANDY BOAT RAMP","5108 W GANDY BLVD","TAMPA","FL","33611","HILLSBOROUGH","27.892778","-82.533056"
"1243","948 ROOSEVELT BLVD (TARPON SPRINGS)","948 ROOSEVELT BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.155957","-82.762868"
"1056","BLUE DOLPHIN DOCK","210 DODECANESE BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.155552","-82.758555"
"18","COX SEAFOOD TARPON SPRINGS INC","1003 ROOSEVELT BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.155975","-82.764017"
"1101","DOLPHIN GIFT SHOP ON SPONGE DOCKS","810 DODECANESE BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.15587","-82.762567"
"251","FLORIDA FAMILY FISH SHARED DOCK","1377 HILLSIDE DR","TARPON SPRINGS","FL","34689","PINELLAS","28.163745","-82.78305"
"250","FLORIDA FAMILY FISHERIES","1376 HILLSIDE DRIVE","TARPON SPRINGS","FL","34689","PINELLAS","28.163971","-82.782611"
"865","GOD'S REEL","1000 ROOSEVELT BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.155953","-82.763452"
"348","GULF PARTNERS","1078 ISLAND AVE","TARPON SPRINGS","FL","34689","PINELLAS","28.156487","-82.76087"
"39","HOLIDAY SEAFOOD","589 ISLAND DR","TARPON SPRINGS","FL","34689","PINELLAS","28.153491","-82.763662"
"1023","LOCKHARTS SEAFOOD","589 ISLAND DR","TARPON SPRINGS","FL","34689","PINELLAS","28.153765","-82.7638"
"286","MIKE LOCKHART","205 ROOSEVELT BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.151913","-82.760674"
"61","PELICAN POINT SEAFOOD","937 DODECANESE BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.155194","-82.764408"
"1345","PLAZA LANDING","419 ROOSEVELT BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.150409","-82.760633"
"308","PORT TARPON MARINA","527 ANCLOTE RD STE 200","TARPON SPRINGS","FL","34689","PINELLAS","28.163648","-82.766909"
"327","SANCHEZ","430 PAMPAS AVE","TARPON SPRINGS","FL","34689","PINELLAS","28.152878","-82.763937"
"1100","SPONGE DOCKS ON DODECANESE ","562 DODECANESE BLVD","TARPON SPRINGS","FL","34689","PINELLAS","28.155986","-82.759349"
"312","TARPON SPRINGS CITY MARINA","100 DODECANESSE AVE","TARPON SPRINGS","FL","33689","PINELLAS","28.15568","-82.758164"
"829","TJ CHRISTMAS","1074 ISLAND AVE","TARPON SPRINGS","FL","34689","PINELLAS","28.156539","-82.761259"
"806","VIKING LANDING","607 ISLAND DR","TARPON SPRINGS","FL","34689","PINELLAS","28.154239","-82.764466"
"128","VIKING LANDING","607 ISLAND DRIVE","TARPON SPRINGS","FL","34689","PINELLAS","28.154239","-82.764466"
"374","BELLE HARBOR YACTH AND MARINA","307 ANCLOTE ROAD","TARPON SPRINGS ","FL","34689","PINELLAS","28.159614","-82.762374"
"962","MARKER 25 MARINA","1700 CHANNEL MARKER WAY","TARPON SPRINGS ","FL","34689","PINELLAS","28.168694","-82.781447"
"1362","TAVERNIER CREEK MARINA","90800 OVERSEAS HWY","TAVERNIER","FL","33070","MONROE","25.003751","-80.53117"
"1098","COLUMBUS DR, TIERRA VERDE, FL (PRIVATE DOCK)","620 COLUMBUS DR","TIERRA VERDE","FL","33715","PINELLAS","27.686108","-82.730342"
"172","FT. DESOTO BOAT RAMP","3500 PINELLAS BAYWAY SOUTH","TIERRA VERDE","FL","33715","PINELLAS","27.645975","-82.717012"
"1007","KOINONOS ","1911 BAYVIEW DRIVE","TIERRA VERDE","FL","33715","PINELLAS","27.667044","-82.723776"
"1026","THE COVE","1060 PINELLAS BAYWAY S","TIERRA VERDE","FL","33715","PINELLAS","27.677548","-82.726663"
"958","TIERRA VERDE MARINA","200 MADONNA BLVD","TIERRA VERDE ","FL","33715","PINELLAS","27.690441","-82.722426"
"1346","DOUBLE TROUBLE DOCK","12255 4TH STREET EAST","TREASURE ISLAND","FL","33706","PINELLAS","27.781989","-82.77238"
"256","GOOD NEWS","12025 5TH STREET E","TREASURE ISLAND","FL","33706","PINELLAS","27.781236","-82.769811"
"1401","HOMEBASE","12408 LAGOON LN","TREASURE ISLAND","FL","33706","PINELLAS","27.779811","-82.779637"
"1027","JOE'S","420 CAPRI BLVD.","TREASURE ISLAND","FL","33706","PINELLAS","27.781488","-82.771501"
"1069","JOHN'S PASS MARINA","12795 KINGFISH DRIVE","TREASURE ISLAND","FL","33706","PINELLAS","27.783486","-82.780147"
"1209","JOHN'S PASS MARINA (IFQ)","12795 KINGFISH DRIVE","TREASURE ISLAND","FL","33706","PINELLAS","27.783486","-82.780147"
"1024","OZZIE'S DOCK","12304 LAGOON LANE","TREASURE ISLAND","FL","33706","PINELLAS","27.779012","-82.778835"
"255","SOUTHERN ONE","12020 5TH STREET E","TREASURE ISLAND","FL","33706","PINELLAS","27.781051","-82.770256"
"915","SUNSET BEACH 84TH AV BOAT RAMP","84TH AVE & BAYSHORE DR","TREASURE ISLAND","FL","33706","PINELLAS","27.747409","-82.759529"
"1","TAURUS","123 123RD AVE EAST","TREASURE ISLAND","FL","33706","PINELLAS","27.778659","-82.778774"
"1332","CROW'S NEST MARINA","1968 TARPON CENTER DRIVE","VENICE","FL","34285","SARASOTA","27.111754","-82.463895"
"1052","FISHERMAN'S WHARF MARINA","509 NORTH TAMIAMI TRAIL","VENICE","FL","34285","SARASOTA","27.105166","-82.444913"
"826","HIGEL PARK","1330 TARPON CENTER DRIVE","VENICE","FL","34285","SARASOTA","27.109007","-82.461545"
"1016","MARINE MAX FUEL DOCK","1485 SOUTH TAMIAMI TRAIL","VENICE","FL","34285","SARASOTA","27.080693","-82.432164"
"127","VENICE TRADE DEPOT","303 EAST VENICE AVE","VENICE","FL","34285","SARASOTA","27.102045","-82.440993"
"823","WAHOO DOCK","716 EL DORADO DRIVE","VENICE","FL","34285","SARASOTA","27.107219","-82.460731"
"400","RAY-KAT DOCK","7121 WESTWIND ST","WEEKI WACHEE","FL","34607","HERNANDO","28.53121","-82.632005"
"216","ROGERS PARK","7056 PATTERSON DR","WEEKI WACHEE","FL","34607","HERNANDO","28.53146","-82.627791"
"295","WHITE CITY PARK BOAT RAMP","PRIDGEON RD","WHITE CITY","FL","32457","GULF","29.880751","-85.221261"
"109","B'S MARINA AND CAMPGROUND","6621 RIVERSIDE DRIVE","YANKEETOWN","FL","34498","LEVY","29.025443","-82.72053"
"1468","BIRD CREEK BOAT RAMP","FOLLOW THAT DREAM PKWY","YANKEETOWN","FL","34498","LEVY","29.001472","-82.761757"
"1446","BLACKWATER RESTAURANT DOCK","6301 RIVERSIDE DR","YANKEETOWN","FL","34448","LEVY","29.028575","-82.716955"
"361","JURASSIC FISH CO., INC.","6109 RIVERSIDE DRIVE","YANKEETOWN","FL","34498","LEVY","29.029276","-82.715001"
"443","LITTLE DIPPER SEAFOOD","6605 RIVERSIDE DRIVE","YANKEETOWN","FL","34498","LEVY","29.026488","-82.719965"
"837","LOUGHRIDGE BROTHERS DOCK","6501 RIVERSIDE DR.","YANKEETOWN","FL","34498","LEVY","29.027266","-82.718714"
"58","NORTHWEST SEAFOOD","6615 RIVERSIDE DRIVE","YANKEETOWN","FL","34498","LEVY","29.025881","-82.720324"
"129","YANKEETOWN MARINA","15 HICKORY AVE","YANKEETOWN","FL","34498","LEVY","29.023986","-82.723173"
"1186","JEKYLL HARBOR MARINA","1 HARBOR RD","JEKYLL ISLAND","GA","31527","GLYNN","31.046922","-81.420859"
"1184","LAZARETTO CREEK MARINA","1 OLD US HWY 80","TYBEE ISLAND","GA","31328","CHATHAM","32.014601","-80.882399"
"1179","REEL EM IN II DOCK","2101 US-80","TYBEE ISLAND","GA","31328","CHATHAM","32.016314","-80.882799"
"1204","TYBEE ISLAND MARINA","4 OLD US HWY 80","TYBEE ISLAND","GA","31328","CHATHAM","32.013387","-80.882215"
"1510","BERWICK LANDING LAUNCH","900 RIVER RD","BERWICK","LA","70342","ST. MARY","29.660743","-91.244129"
"934","BUCCANEER FISHERIES LLC","254 MARSHALL STREET","CAMERON","LA","70631","CAMERON","29.79853","-93.33225"
"877","CAMERON FISHERIES LLC","190 DAVIS ROAD","CAMERON","LA","70631","CAMERON","29.781606","-93.333434"
"940","JENNIFER PICOU","358 MARSHALL STREET","CAMERON","LA","70631","CAMERON","29.798615","-93.330831"
"1036","TOMMY SEAFOOD","326 MARSHALL ST","CAMERON","LA","70631","CAMERON","29.798128","-93.330627"
